RIS_code,Common_name,Binomial,Biomass_Kinsella_direct,Fam_for_biomass
840,Plain Pug,Eupithecia simpliciata,5.477261332,Geometridae
854,Netted Pug,Eupithecia venosata,5.477261332,Geometridae
833,Waved Carpet,Hydrelia sylvata,5.477261332,Geometridae
720,Small Scallop,Idaea emarginata,5.477261332,Geometridae
962,Rannoch Looper,Itame brunneata,5.477261332,Geometridae
680,Little Emerald,Jodis lactearia,5.477261332,Geometridae
695,Rosy Wave,Scopula emutaria,5.477261332,Geometridae
2776,Tamarisk Peacock,Chiasmia aestimaria,6.081687194,Geometridae
684,The Mocha,Cyclophora annularia,6.081687194,Geometridae
862,Bleached Pug,Eupithecia expallidata,6.081687194,Geometridae
857,Edinburgh Pug,Eupithecia intricata,6.081687194,Geometridae
841,Yarrow Pug,Eupithecia millefoliata,6.081687194,Geometridae
868,Bordered Pug,Eupithecia succenturiata,6.081687194,Geometridae
891,Clouded Border,Lomaspilis marginata,6.081687194,Geometridae
815,Oblique Carpet,Orthonama vittata,6.081687194,Geometridae
748,Sandy Carpet,Perizoma flavofasciata,6.081687194,Geometridae
690,Lewes Wave,Scopula immorata,6.081687194,Geometridae
698,Lesser Cream Wave,Scopula immutata,6.081687194,Geometridae
693,Lace Border,Scopula ornata,6.081687194,Geometridae
781,Chestnut-coloured Carpet,Thera cognata,6.081687194,Geometridae
783,Juniper Carpet,Thera juniperata,6.081687194,Geometridae
728,Flame Carpet,Xanthorhoe designata,6.081687194,Geometridae
725,Dark-barred Twin-spot Carpet,Xanthorhoe ferrugata,6.081687194,Geometridae
726,Red Twin-spot Carpet,Xanthorhoe spadicearia,6.081687194,Geometridae
805,Manchester Treble-bar,Carsia sororiata anglica,6.72514201,Geometridae
755,Royal Mantle,Catarhoe cuculata,6.72514201,Geometridae
964,Latticed Heath,Chiasmia clathrata,6.72514201,Geometridae
772,Barred Yellow,Cidaria fulvata,6.72514201,Geometridae
682,Birch Mocha,Cyclophora albipunctata,6.72514201,Geometridae
683,Dingy Mocha,Cyclophora pendularia,6.72514201,Geometridae
686,False Mocha,Cyclophora porata,6.72514201,Geometridae
925,Dark Bordered Beauty ,Epione vespertaria,6.72514201,Geometridae
838,Cloaked Pug,Eupithecia abietaria,6.72514201,Geometridae
763,Devon Carpet,Lampropteryx otregiata,6.72514201,Geometridae
892,Scorched Carpet,Ligdia adustata,6.72514201,Geometridae
731,The Gem,Orthonama obstipata,6.72514201,Geometridae
736,Twin-spot Carpet,Perizoma didymata,6.72514201,Geometridae
721,The Vestal,Rhodometra sacraria,6.72514201,Geometridae
727,Balsam Carpet,Xanthorhoe biriviata,6.72514201,Geometridae
649,Small Purple-barred,Phytometra viridaria,6.906899789,Erebidae
658,Pinion-streaked Snout,Schrankia costaestrigalis,6.906899789,Erebidae
657,White-line Snout,Schrankia taenialis,6.906899789,Erebidae
893,Sloe Carpet,Aleucis distinctata,7.408499196,Geometridae
670,Rest Harrow,Aplasta ononaria,7.408499196,Geometridae
734,Striped Twin-spot Carpet,Coenotephria salicata,7.408499196,Geometridae
733,Green Carpet,Colostygia pectinataria,7.408499196,Geometridae
685,Blair's Mocha,Cyclophora puppillaria,7.408499196,Geometridae
958,Common Heath,Ematurga atomaria,7.408499196,Geometridae
795,Common Carpet,Epirrhoe alternata,7.408499196,Geometridae
766,Netted Carpet,Eustroma reticulata,7.408499196,Geometridae
810,The Seraphim,Lobophora halterata,7.408499196,Geometridae
894,White-pinion Spotted,Lomographa bimaculata,7.408499196,Geometridae
2598,Dusky Peacock,Macaria signaria,7.408499196,Geometridae
802,Chimney-sweeper,Odezia atrata,7.408499196,Geometridae
746,The Rivulet,Perizoma affinitata,7.408499196,Geometridae
773,Blue-bordered Carpet,Plemyria rubiginata,7.408499196,Geometridae
692,Mullein Wave,Scopula marginepunctata,7.408499196,Geometridae
689,Smoky Wave,Scopula ternata,7.408499196,Geometridae
2581,Cypress Carpet,Thera cupressata,7.408499196,Geometridae
724,Red Carpet,Xanthorhoe decoloraria,7.408499196,Geometridae
167,Small Black Arches,Meganola strigula,7.54722221,Other
169,Least Black Arches,Nola confusalis,7.54722221,Other
2516,Mocha moths,Cyclophora species,7.6,Geometridae
173,Round-winged Muslin,Thumatha senex,7.785941464,Erebidae
756,Ruddy Carpet,Catarhoe rubidata,8.13261764,Geometridae
732,Beech-green Carpet,Colostygia olivata,8.13261764,Geometridae
761,Purple Bar,Cosmorhoe ocellata,8.13261764,Geometridae
2604,Jersey Mocha,Cyclophora ruficiliaria,8.13261764,Geometridae
797,Galium Carpet,Epirrhoe galiata,8.13261764,Geometridae
752,Sharp-angled Carpet,Euphyia unangulata,8.13261764,Geometridae
715,Portland Riband Wave,Idaea degeneraria,8.13261764,Geometridae
716,Plain Wave,Idaea straminata,8.13261764,Geometridae
895,Clouded Silver,Lomographa temerata,8.13261764,Geometridae
902,Sharp-angled Peacock,Macaria alternata,8.13261764,Geometridae
737,Barberry Carpet,Pareulype berberata,8.13261764,Geometridae
927,Speckled Yellow,Pseudopanthera macularia,8.13261764,Geometridae
694,Small Blood-vein,Scopula imitaria,8.13261764,Geometridae
820,Spanish Carpet,Scotopteryx peribolata,8.13261764,Geometridae
968,Yellow Belle,Semiaspilates ochrearia,8.13261764,Geometridae
835,Welsh Wave,Venusia cambrica,8.13261764,Geometridae
172,Muslin Footman,Nudaria mundana,8.728071864,Erebidae
168,Kent Black Arches,Meganola albula,8.760776389,Other
950,Grey Birch,Aethalura punctulata,8.898342474,Geometridae
943,Dotted Carpet,Alcis jubata,8.898342474,Geometridae
758,Yellow Shell,Camptogramma bilineata,8.898342474,Geometridae
806,Slender-striped Rufous,Coenocalpe lapidata,8.898342474,Geometridae
687,Maiden's Blush,Cyclophora punctaria,8.898342474,Geometridae
924,Bordered Beauty,Epione repandaria,8.898342474,Geometridae
785,May Highflyer,Hydriomena impluviata,8.898342474,Geometridae
828,Winter Moth,Operophtera brumata,8.898342474,Geometridae
787,Brown Scallop,Philereme vetulata,8.898342474,Geometridae
699,Cream Wave,Scopula floslactata,8.898342474,Geometridae
753,White-banded Carpet,Spargania luctuata,8.898342474,Geometridae
782,Pine Carpet,Thera firmata,8.898342474,Geometridae
730,Garden Carpet,Xanthorhoe fluctuata,8.898342474,Geometridae
739,The Streamer,Anticlea derivata,9.706505769,Geometridae
897,Common Wave,Cabera exanthemata,9.706505769,Geometridae
801,Broom-tip,Chesias rufata,9.706505769,Geometridae
735,Mottled Grey,Colostygia multistrigaria,9.706505769,Geometridae
688,Clay Triple-lines,Cyclophora linearia,9.706505769,Geometridae
765,Small Phoenix,Ecliptopera silaceata,9.706505769,Geometridae
764,Broken-barred Carpet,Electrophaes corylata,9.706505769,Geometridae
794,Wood Carpet,Epirrhoe rivata,9.706505769,Geometridae
717,Riband Wave,Idaea aversata,9.706505769,Geometridae
799,Grey Carpet,Lithostege griseata,9.706505769,Geometridae
901,Peacock Moth,Macaria notata,9.706505769,Geometridae
952,Horse Chestnut,Pachycnemia hippocastanaria,9.706505769,Geometridae
743,Marsh Carpet,Perizoma sagittata,9.706505769,Geometridae
696,Sub-angled Wave,Scopula nigropunctata,9.706505769,Geometridae
780,Spruce Carpet,Thera britannica,9.706505769,Geometridae
779,Grey Pine Carpet,Thera obeliscata,9.706505769,Geometridae
723,Large Twin-spot Carpet,Xanthorhoe quadrifasciata,9.706505769,Geometridae
594,Cream-bordered Green Pea,Earias clorana,10.0991555,Noctuidae
905,Spring Usher,Agriopis leucophaearia,10.55792718,Geometridae
926,Little Thorn,Cepphis advenaria,10.55792718,Geometridae
774,Red-green Carpet,Chloroclysta siterata,10.55792718,Geometridae
673,Blotched Emerald,Comibaena bajularia,10.55792718,Geometridae
769,Northern Spinach,Eulithis populata,10.55792718,Geometridae
754,Cloaked Carpet,Euphyia biangulata,10.55792718,Geometridae
674,Common Emerald,Hemithea aestivaria,10.55792718,Geometridae
807,Small Waved Umber,Horisme vitalbata,10.55792718,Geometridae
786,Ruddy Highflyer,Hydriomena ruberata,10.55792718,Geometridae
762,Water Carpet,Lampropteryx suffumata,10.55792718,Geometridae
903,Tawny-barred Angle,Macaria liturata,10.55792718,Geometridae
961,The V-moth,Macaria wauaria,10.55792718,Geometridae
678,Sussex Emerald,Thalera fimbrialis,10.55792718,Geometridae
904,Early Moth,Theria primaria,10.55792718,Geometridae
814,Early Tooth-striped,Trichopteryx carpinata,10.55792718,Geometridae
813,Barred Tooth-striped,Trichopteryx polycommata,10.55792718,Geometridae
729,Silver-ground Carpet,Xanthorhoe montanata,10.55792718,Geometridae
662,Small Fan-foot,Herminia grisealis,10.80696994,Erebidae
468,Least Minor,Photedes captiuncula,11.35135891,Noctuidae
738,Shoulder Stripe,Anticlea badiata,11.45341454,Geometridae
930,Small Brindled Beauty,Apocheima hispidaria,11.45341454,Geometridae
896,Common White Wave,Cabera pusaria,11.45341454,Geometridae
775,Autumn Green Carpet,Chloroclysta miata,11.45341454,Geometridae
939,Brussels Lace,Cleorodes lichenaria,11.45341454,Geometridae
825,Small Autumnal Moth,Epirrita filigrammaria,11.45341454,Geometridae
768,The Chevron,Eulithis testata,11.45341454,Geometridae
809,The Fern,Horisme tersata,11.45341454,Geometridae
784,July Highflyer,Hydriomena furcata,11.45341454,Geometridae
829,Northern Winter Moth,Operophtera fagata,11.45341454,Geometridae
208,Festoon,Apoda limacodes,11.56864485,Other
165,Chinese Character,Cilix glaucata,11.56864485,Other
183,Pygmy Footman,Eilema pygmaeola,11.94634271,Erebidae
650,Waved Black,Parascotia fuliginaria,11.94634271,Erebidae
967,Straw Belle,Aspitates gilvaria,12.39376439,Geometridae
953,The Annulet,Charissa obscurata,12.39376439,Geometridae
778,Dark Marbled Carpet,Chloroclysta citrata,12.39376439,Geometridae
777,Arran Carpet,Chloroclysta concinnata,12.39376439,Geometridae
776,Common Marbled Carpet,Chloroclysta truncata,12.39376439,Geometridae
771,Barred Straw,Eulithis pyraliata,12.39376439,Geometridae
740,Beautiful Carpet,Mesoleuca albicillata,12.39376439,Geometridae
963,Brown Silver-line,Petrophora chlorosata,12.39376439,Geometridae
671,Grass Emerald,Pseudoterpna pruinata atropunctari,12.39376439,Geometridae
821,Chalk Carpet,Scotopteryx bipunctaria cretata,12.39376439,Geometridae
681,Blood-vein,Timandra comae,12.39376439,Geometridae
2611,Shaded Fan-foot,Herminia tarsicrinalis,13.15401853,Erebidae
595,Oak Nycteoline,Nycteola revayana,13.17554578,Noctuidae
770,The Spinach,Eulithis mellinata,13.37976251,Geometridae
759,Pretty Chalk Carpet,Melanthia procellata,13.37976251,Geometridae
823,Dark Spinach,Pelurga comitata,13.37976251,Geometridae
817,July Belle,Scotopteryx luridata plumbaria,13.37976251,Geometridae
816,Lead Belle,Scotopteryx mucronata,13.37976251,Geometridae
501,Small Yellow Underwing,Panemeria tenebrata,13.96409781,Noctuidae
669,March Moth,Alsophila aescularia,14.41218435,Geometridae
804,Lesser Treble-bar,Aplocera efformata,14.41218435,Geometridae
667,Common Orange-underwing Moth,Archiearis parthenias,14.41218435,Geometridae
741,Grey Mountain Carpet,Entephria caesiata,14.41218435,Geometridae
742,Yellow-ringed Carpet,Entephria flavicinctata,14.41218435,Geometridae
827,Pale November Moth,Epirrita christyi,14.41218435,Geometridae
826,November Moth,Epirrita dilutata,14.41218435,Geometridae
923,Brimstone Moth,Opisthograptis luteolata,14.41218435,Geometridae
969,Grass Wave,Perconia strigillaria,14.41218435,Geometridae
922,Scorched Wing,Plagodis dolabraria,14.41218435,Geometridae
792,Argent & Sable,Rheumaptera hastata,14.41218435,Geometridae
791,Scallop Shell,Rheumaptera undulata,14.41218435,Geometridae
818,Shaded Broad-bar,Scotopteryx chenopodiata,14.41218435,Geometridae
663,Dotted Fan-foot,Macrochilo cribrumalis,14.43122848,Erebidae
174,Rosy Footman,Miltochrista miniata,14.43122848,Erebidae
124,Small Chocolate-tip,Clostera pigra,14.92617503,Other
220,Scarce Forester,Jordanita globulariae,14.92617503,Other
907,Dotted Border,Agriopis marginaria,15.49179549,Geometridae
959,Bordered White,Bupalus piniaria,15.49179549,Geometridae
800,The Streak,Chesias legatella,15.49179549,Geometridae
937,Ringed Carpet,Cleora cinctaria,15.49179549,Geometridae
965,Grey Scalloped Bar,Dyscia fagaria,15.49179549,Geometridae
912,Canary-shouldered Thorn,Ennomos alniaria,15.49179549,Geometridae
824,Autumnal Moth,Epirrita autumnata,15.49179549,Geometridae
2503,November moths,Epirrita species,15.49179549,Geometridae
767,The Phoenix,Eulithis prunata,15.49179549,Geometridae
909,Barred Umber,Plagodis pulveraria,15.49179549,Geometridae
647,Lesser Belle,Colobochyla salicalis,15.77917811,Erebidae
616,Burnet Companion,Euclidia glyphica,15.77917811,Erebidae
656,Buttoned Snout,Hypena rostralis,15.77917811,Erebidae
666,Beautiful Hook-tip,Laspeyria flexula,15.77917811,Erebidae
648,Straw Dot,Rivula sericealis,15.77917811,Erebidae
660,Olive Crescent,Trisateles emortualis,15.77917811,Erebidae
946,The Engrailed,Ectropis bistortata,16.61935203,Geometridae
679,Small Emerald,Hemistola chrysoprasaria,16.61935203,Geometridae
949,Brindled White-spot,Parectropis similaria,16.61935203,Geometridae
2582,Feathered Beauty,Peribatodes secundaria,16.61935203,Geometridae
788,Dark Umber,Philereme transversata britannica,16.61935203,Geometridae
915,Early Thorn,Selenia dentaria,16.61935203,Geometridae
176,Four-dotted Footman,Cybosia mesomella,17.19904885,Erebidae
185,Orange Footman,Eilema sororcula,17.19904885,Erebidae
615,Mother Shipton Moth,Euclidia (Callistege) mi,17.19904885,Erebidae
135,The Vapourer,Orgyia antiqua,17.19904885,Erebidae
186,Dotted Footman,Pelosia muscerda,17.19904885,Erebidae
175,Dew Moth,Setina irrorella,17.19904885,Erebidae
661,The Fan-foot,Zanclognatha tarsipennalis,17.19904885,Erebidae
906,Scarce Umber,Agriopis aurantiaria,17.79560098,Geometridae
914,September Thorn,Ennomos erosaria,17.79560098,Geometridae
913,Dusky Thorn,Ennomos fuscantaria,17.79560098,Geometridae
954,Scotch Annulet,Gnophos obfuscata,17.79560098,Geometridae
898,Barred Red,Hylaea fasciaria,17.79560098,Geometridae
948,Square Spot,Paradarisa consonaria,17.79560098,Geometridae
916,Lunar Thorn,Selenia lunularia,17.79560098,Geometridae
960,Bordered Grey,Selidosema brunnearia,17.79560098,Geometridae
479,Rosy Marbled,Elaphria venustula,18.31286268,Noctuidae
597,Spotted Sulphur,Emmelia trabealis,18.31286268,Noctuidae
652,Beautiful Snout,Hypena crassalis,18.69199938,Erebidae
664,Clay Fan-foot,Paracolax tristalis,18.69199938,Erebidae
665,Common Fan-foot,Pechipogo strigilata,18.69199938,Erebidae
614,Geometrician,Prodotis stolida,18.69199938,Erebidae
936,Waved Umber,Menophra abruptaria,19.02128059,Geometridae
342,Beautiful Yellow Underwing,Anarta myrtilli,19.87417696,Noctuidae
427,Small Rufous,Coenobia rufa,19.87417696,Noctuidae
605,Silver Barred,Deltote bankiana,19.87417696,Noctuidae
467,Cloaked Minor,Mesoligia furuncula,19.87417696,Noctuidae
465,Middle-barred Minor,Oligia fasciuncula,19.87417696,Noctuidae
180,Common Footman,Eilema lurideola,20.25916682,Erebidae
888,Clouded Magpie,Abraxas sylvata,20.29712069,Geometridae
921,Scalloped Oak,Crocallis elinguaria,20.29712069,Geometridae
911,August Thorn,Ennomos quercinaria,20.29712069,Geometridae
917,Purple Thorn,Selenia tetralunaria,20.29712069,Geometridae
270,Gold Swift,Phymatopus hecta,21.10381827,Other
509,Tree-lichen Beauty,Cryphia algae,21.49029085,Noctuidae
606,Silver Hook,Deltote uncula,21.49029085,Noctuidae
466,Rosy Minor,Mesoligia literosa,21.49029085,Noctuidae
464,Rufous Minor,Oligia versicolor,21.49029085,Noctuidae
603,Marbled White-spot,Protodeltote pygarga,21.49029085,Noctuidae
918,Lilac Beauty,Apeira syringaria,21.623843,Geometridae
803,Treble-bar,Aplocera plagiata,21.623843,Geometridae
822,The Mallow,Larentia clavaria,21.623843,Geometridae
938,Willow Beauty,Peribatodes rhomboidaria,21.623843,Geometridae
790,Scarce Tissue,Rheumaptera cervinalis,21.623843,Geometridae
966,Black-veined Moth,Siona lineata,21.623843,Geometridae
789,The Tissue,Triphosa dubitata,21.623843,Geometridae
184,Hoary Footman,Eilema caniola,21.90166781,Erebidae
178,Buff Footman,Eilema depressa,21.90166781,Erebidae
654,Bloxworth Snout,Hypena obsitalis,21.90166781,Erebidae
2779,Plumed fan-foot,Pechipogo plumigeralis,21.90166781,Erebidae
920,Feathered Thorn,Colotois pennaria,23.00216142,Geometridae
933,Brindled Beauty,Lycia hirtaria,23.00216142,Geometridae
481,Haworth's Minor,Celaena haworthii,23.1606196,Noctuidae
414,Concolorous,Chortodes extrema,23.1606196,Noctuidae
413,Small Wainscot,Chortodes pygmina,23.1606196,Noctuidae
463,Tawny Marbled Minor,Oligia latruncula,23.1606196,Noctuidae
2505,Minor moths,Oligia species,23.1606196,Noctuidae
462,Marbled Minor,Oligia strigilis,23.1606196,Noctuidae
162,Barred Hook-tip,Watsonalla cultraria,23.49281545,Other
171,Red-necked Footman,Atolmis rubricollis,23.62059953,Erebidae
188,Speckled Footman,Coscinia cribraria,23.62059953,Erebidae
195,Muslin Moth,Diaphora mendica,23.62059953,Erebidae
181,Scarce Footman,Eilema complana,23.62059953,Erebidae
179,Dingy Footman,Eilema griseola,23.62059953,Erebidae
197,Ruby Tiger,Phragmatobia fuliginosa,23.62059953,Erebidae
889,The Magpie,Abraxas grossulariata,24.4327823,Geometridae
908,Mottled Umber,Erannis defoliaria,24.4327823,Geometridae
929,Pale Brindled Beauty,Phigalia pilosaria,24.4327823,Geometridae
426,White-mantled Wainscot,Archanara neurica,24.88460924,Noctuidae
480,Marsh Moth,Athetis (Hydrillula) pallustris,24.88460924,Noctuidae
604,Pretty Marbled,Deltote deceptoria,24.88460924,Noctuidae
478,Small Dotted Buff,Photedes minima,24.88460924,Noctuidae
641,Four-spotted,Tyta luctuosa,24.88460924,Noctuidae
653,The Snout,Hypena proboscidalis,25.41704064,Erebidae
934,Oak Beauty,Biston strataria,25.91640469,Geometridae
899,Light Emerald,Campaea margaritata,25.91640469,Geometridae
940,Satin Beauty,Deileptenia ribeata,25.91640469,Geometridae
919,Scalloped Hazel,Odontopera bidentata,25.91640469,Geometridae
506,Marbled Beauty,Cryphia domestica,26.66173372,Noctuidae
404,The Delicate,Mythimna vitellina,26.66173372,Noctuidae
412,Blair's Wainscot Moth,Sedina buettneri,26.66173372,Noctuidae
941,Mottled Beauty,Alcis repandata,27.45372061,Geometridae
598,Pale Shoulder,Acontia lucida,28.49149251,Noctuidae
484,Ear Moth,Amphipoea oculea,28.49149251,Noctuidae
425,Brown-veined Wainscot,Archanara dissoluta,28.49149251,Noctuidae
424,Twin-spotted Wainscot,Archanara geminipuncta,28.49149251,Noctuidae
548,Antirrhinum Brocade,Calophasia platyptera,28.49149251,Noctuidae
435,Pale Mottled Willow,Caradrina (Paradrina) clavipalpis,28.49149251,Noctuidae
415,Mere Wainscot,Chortodes fluxa,28.49149251,Noctuidae
507,Marbled Green,Cryphia muralis,28.49149251,Noctuidae
2686,Oak Rustic,Dryobota labecula,28.49149251,Noctuidae
289,True Lover's Knot,Lycophotia porphyrea,28.49149251,Noctuidae
3046,Lesser Common Rustic,Mesapamea didyma GenitaliaChecked,28.49149251,Noctuidae
304,Flame Shoulder,Ochropleura plecta,28.49149251,Noctuidae
384,Small Quaker,Orthosia cruda,28.49149251,Noctuidae
436,Small Mottled Willow,Spodoptera exigua,28.49149251,Noctuidae
122,Chocolate-tip,Clostera curtula,28.80377667,Other
269,Common Swift,Hepialus lupulinus,28.80377667,Other
2528,Oak Processionary Moth,Thaumetopoea processionea,28.80377667,Other
147,Pale Eggar,Trichiura crataegi,28.80377667,Other
161,Oak Hook-tip,Watsonalla binaria,28.80377667,Other
138,Brown-tail,Euproctis chrysorrhoea,29.2466782,Erebidae
516,Marsh Dagger,Acronicta strigosa,30.37340845,Noctuidae
282,Shuttle-shaped Dart,Agrotis puta,30.37340845,Noctuidae
487,Crinan Ear,Amphipoea crinanensis,30.37340845,Noctuidae
2502,Ear moths,Amphipoea species,30.37340845,Noctuidae
552,Minor Shoulder-knot,Brachylomia viminalis,30.37340845,Noctuidae
2823,Clancy's rustic,Caradrina (Platyperigea) kadenii,30.37340845,Noctuidae
428,Silky Wainscot,Chilodes maritimus,30.37340845,Noctuidae
591,Dark Chestnut,Conistra ligula,30.37340845,Noctuidae
494,Lesser-spotted Pinion,Cosmia affinis,30.37340845,Noctuidae
302,Small Square-spot,Diarsia rubi,30.37340845,Noctuidae
367,Varied Coronet,Hadena compta,30.37340845,Noctuidae
372,Pod Lover,Hadena perplexa capsophila,30.37340845,Noctuidae
371,Tawny Shears,Hadena perplexa perplexa,30.37340845,Noctuidae
363,Broad-barred White,Hecatera bicolorata,30.37340845,Noctuidae
335,Marbled Clover,Heliothis viriplaca,30.37340845,Noctuidae
433,Vine's Rustic,Hoplodrina ambigua,30.37340845,Noctuidae
434,Powdered Rustic,Hoplodrina superstes,30.37340845,Noctuidae
499,Double Kidney,Ipimorpha retusa,30.37340845,Noctuidae
3047,Common rustic moth,Mesapamea secalis GenitaliaChecked,30.37340845,Noctuidae
3392,Common Rustic agg,Mesapamea secalis/didyma,30.37340845,Noctuidae
420,Brighton Wainscot,Oria musculosa,30.37340845,Noctuidae
199,Wood Tiger Moth,Parasemia plantaginis,31.28194678,Erebidae
131,Oak Lutestring,Cymatophorina diluta hartwiegi,31.73854821,Other
164,Scalloped Hook-tip,Falcaria lacertinaria,31.73854821,Other
102,Sallow Kitten,Furcula furcula,31.73854821,Other
129,Common Lutestring,Ochropacha duplaris,31.73854821,Other
133,Frosted Green,Polyploca ridens,31.73854821,Other
457,Double Lobed,Apamea ophiogramma,32.30702583,Noctuidae
547,Toadflax Brocade,Calophasia lunula,32.30702583,Noctuidae
430,Mottled Rustic,Caradrina morpheus,32.30702583,Noctuidae
378,Antler Moth,Cerapteryx graminis,32.30702583,Noctuidae
590,The Chestnut,Conistra vaccinii,32.30702583,Noctuidae
493,Lunar-spotted Pinion,Cosmia pyralina,32.30702583,Noctuidae
