RIS_code,N_S,Poptrend_perc_change,Poptrend_perc_change_upp,Poptrend_perc_change_low,Sample_size,Total_sites,Total_site_years,Min_year,Max_year,Common_name,Binomial,Family,Feeding_guild,Use_Ellenbergs,Ellenberg_mean_N,Ellenberg_mean_Light,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light,Log_sample_size,Trend_trans
125,South,-77.18,-54,-86.72,7715,209,2487,1968,2016,Buff Arches,Habrosyne pyritoides,Drepanidae,Shrubs_decid,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,8.950921765,3.127637344
126,South,-51.33,-12.29,-72.79,5579,185,2201,1968,2016,Peach Blossom,Thyatira batis,Drepanidae,Shrubs_decid,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,8.626764828,3.885062824
126,North,-7.78,89.57,-55.68,1465,71,1074,1968,2016,Peach Blossom,Thyatira batis,Drepanidae,Shrubs_decid,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,7.289610521,4.524177027
127,South,8.39,98.62,-41.2,556,106,1599,1968,2016,Figure of Eighty,Tethea ocularis octogesima,Drepanidae,Trees_decid,y,6.3,6,Populus,NA,NA,6,NA,NA,6.320768294,4.685735834
129,South,-49.71,19.22,-77.93,3401,109,1513,1968,2016,Common Lutestring,Ochropacha duplaris,Drepanidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,8.131824785,3.91780625
129,North,137.27,311.59,34.21,5673,60,989,1968,2016,Common Lutestring,Ochropacha duplaris,Drepanidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,8.643473357,5.469198733
131,South,-99.97,-99.7,-100,6278,39,612,1968,2016,Oak Lutestring,Cymatophorina diluta hartwiegi,Drepanidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,8.744806737,-3.506557897
132,South,-60.58,-35.97,-75.95,9951,77,1040,1968,2016,Yellow-horned,Achlya flavicornis,Drepanidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,9.205428328,3.674273302
132,North,-5.1,58.12,-43.49,10143,65,810,1968,2016,Yellow-horned,Achlya flavicornis,Drepanidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,9.224539091,4.552823706
133,South,-71.07,-34.71,-88.53,1139,62,1077,1968,2016,Frosted Green,Polyploca ridens,Drepanidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,7.037905963,3.364879119
135,South,106.94,384.63,-17.33,343,80,1428,1968,2016,The Vapourer,Orgyia antiqua,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,5.837730447,5.332428896
137,South,6.66,99.83,-39.63,7569,176,2169,1968,2016,Pale Tussock,Calliteara pudibunda,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.931816237,4.669646205
138,South,147.41,625.89,-24.3,3460,54,835,1968,2016,Brown-tail,Euproctis chrysorrhoea,Erebidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.149023868,5.51104688
139,South,-67.26,-50,-78.7,39681,210,2442,1968,2016,Yellow-tail,Euproctis similis,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,10.58862776,3.488597572
139,North,-43.16,112.81,-84.94,796,27,357,1968,2016,Yellow-tail,Euproctis similis,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.679599186,4.040240303
144,South,553.63,978.14,304.16,7277,85,1458,1968,2016,Black Arches,Lymantria monacha,Erebidae,Woody,,NA,NA,Quercus,NA,NA,NA,NA,NA,8.892473968,6.482541442
145,South,-97.05,-91.54,-99.04,15608,126,1503,1968,2016,The Lackey,Malacosoma neustria,Lasiocampidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.655538882,1.08180517
147,South,-92.64,-83.53,-96.75,4273,99,1400,1968,2016,Pale Eggar,Trichiura crataegi,Lasiocampidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.360071436,1.996059933
147,North,-94.64,-83.51,-98.26,696,43,584,1968,2016,Pale Eggar,Trichiura crataegi,Lasiocampidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.54534966,1.678963975
148,North,-65.1,-46.62,-77.3,25527,80,941,1968,2016,December Moth,Poecilocampa populi,Lasiocampidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,10.14749199,3.552486829
148,South,-80.97,-73.67,-86.62,40059,159,1546,1968,2016,December Moth,Poecilocampa populi,Lasiocampidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,10.59810865,2.946016681
150,North,13.33,639.13,-90.04,209,28,458,1968,2016,Oak Eggar,Lasiocampa quercus,Lasiocampidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,5.342334252,4.730303917
150,South,25.96,131.86,-34.44,501,90,1337,1968,2016,Oak Eggar,Lasiocampa quercus,Lasiocampidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.216606101,4.835964396
152,North,-22.7,119.17,-72.16,512,51,676,1968,2016,Fox Moth,Macrothylacia rubi,Lasiocampidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.238324625,4.347693956
152,South,91.8,294.23,-5.17,1022,60,792,1968,2016,Fox Moth,Macrothylacia rubi,Lasiocampidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.929516771,5.256453162
154,North,897.8,2305.85,237.47,3952,37,535,1968,2016,The Drinker,Euthrix potatoria,Lasiocampidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,8.281977059,6.905552855
154,South,-60.41,-24.14,-77.75,19178,202,2368,1968,2016,The Drinker,Euthrix potatoria,Lasiocampidae,Grasses,,NA,NA,NA,NA,NA,NA,NA,NA,9.861519068,3.678576561
156,South,-95.48,-85,-98.76,206,37,526,1968,2016,The Lappet,Gastropacha quercifolia,Lasiocampidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,5.327876169,1.508511994
161,South,-73.69,-43.09,-88.34,3094,160,2109,1968,2016,Oak Hook-tip,Watsonalla binaria,Drepanidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,8.037220031,3.269949095
163,North,-67.54,-39.33,-81.52,908,49,769,1968,2016,Pebble Hook-tip,Drepana falcataria,Drepanidae,Trees_decid,y,5,6,Betula,Alnus_glutinosa,NA,7,5,NA,6.811244379,3.480008562
163,South,-60.43,-35.66,-73.82,5710,151,2030,1968,2016,Pebble Hook-tip,Drepana falcataria,Drepanidae,Trees_decid,y,5,6,Betula,Alnus_glutinosa,NA,7,5,NA,8.649974303,3.678071255
164,North,75.44,236.71,-6.21,893,44,620,1968,2016,Scalloped Hook-tip,Falcaria lacertinaria,Drepanidae,Shrubs_decid,y,4,7,Betula,NA,NA,7,NA,NA,6.794586581,5.167297104
164,South,-79.32,-69.01,-85.71,6601,97,1333,1968,2016,Scalloped Hook-tip,Falcaria lacertinaria,Drepanidae,Shrubs_decid,y,4,7,Betula,NA,NA,7,NA,NA,8.794976432,3.02916705
165,North,-19.14,84.49,-64.23,1429,45,623,1968,2016,Chinese Character,Cilix glaucata,Drepanidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.264730178,4.392719264
165,South,-53.43,-22.43,-69.54,17578,227,2524,1968,2016,Chinese Character,Cilix glaucata,Drepanidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.774403399,3.840956557
166,North,-60.41,67.69,-91.46,921,26,414,1968,2016,Short-cloaked Moth,Nola cucullatella,Nolidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.825460036,3.678576561
166,South,-71.06,-46.86,-82.85,11097,185,2149,1968,2016,Short-cloaked Moth,Nola cucullatella,Nolidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,9.314430081,3.365224721
168,South,2996.3,12634.03,579.12,583,35,690,1968,2016,Kent Black Arches,Meganola albula,Nolidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,6.368187186,8.037963129
169,South,191.57,379.16,69.85,4626,122,1801,1968,2016,Least Black Arches,Nola confusalis,Nolidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.439447843,5.675280114
169,North,1574.33,3941.47,469.91,5012,66,965,1968,2016,Least Black Arches,Nola confusalis,Nolidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.519590316,7.423168364
172,North,119.99,423.7,-11.52,11519,60,862,1968,2016,Muslin Footman,Nudaria mundana,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,9.351753125,5.393582091
172,South,227.38,896.35,22.66,8337,63,838,1968,2016,Muslin Footman,Nudaria mundana,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,9.028458718,5.791121576
173,South,3.29,152.12,-63.32,2486,99,1458,1968,2016,Round-winged Muslin,Thumatha senex,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,7.818430272,4.637540566
173,North,-57.64,189.1,-93.51,210,17,272,1968,2016,Round-winged Muslin,Thumatha senex,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,5.347107531,3.746204521
174,South,478.52,1095.66,176.39,13871,79,1107,1968,2016,Rosy Footman,Miltochrista miniata,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,9.537555609,6.360473118
176,South,-26.48,16.6,-54.03,21091,80,1210,1968,2016,Four-dotted Footman,Cybosia mesomella,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,9.956601688,4.297557478
176,North,-61.76,13.09,-86.01,993,19,274,1968,2016,Four-dotted Footman,Cybosia mesomella,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,6.900730664,3.643882088
178,North,5266.93,1.64047E+19,588281.2,63,16,343,1968,2016,Buff Footman,Eilema depressa,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,4.143134726,8.588011329
178,South,-52.85,5533.46,428.37,822,90,1639,1968,2016,Buff Footman,Eilema depressa,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,6.711740395,3.853334009
179,South,14030.96,38825.74,5091.44,74442,129,1896,1968,2016,Dingy Footman,Eilema griseola,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,11.21777558,9.556123414
180,South,69.3,167.23,4.68,253598,224,2549,1968,2016,Common Footman,Eilema lurideola,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,12.44350562,5.131672289
180,North,254.37,1163.98,17.16,11202,51,837,1968,2016,Common Footman,Eilema lurideola,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,9.323847613,5.870341565
181,South,486.98,1148.95,171.65,11757,122,1812,1968,2016,Scarce Footman,Eilema complana,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,9.372204087,6.374990748
185,South,3034.94,17084.28,348.12,1383,47,873,1968,2016,Orange Footman,Eilema sororcula,Erebidae,Lichen,,NA,NA,NA,NA,NA,NA,NA,NA,7.232010332,8.050365314
191,South,7.95,104,-40.04,35767,197,2353,1968,2016,Cinnabar,Tyria jacobaeae,Erebidae,Forbs,y,4,7,Jacobaea_vulgaris,NA,NA,7,NA,NA,10.48478096,4.681668157
191,North,1546.69,9867.42,178.21,1934,47,703,1968,2016,Cinnabar,Tyria jacobaeae,Erebidae,Forbs,y,4,7,Jacobaea_vulgaris,NA,NA,7,NA,NA,7.567345676,7.406522491
192,South,-89.58,-80.28,-94.23,98389,241,2616,1968,2016,White Ermine,Spilosoma lubricipeda,Erebidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,11.49668429,2.343727036
192,North,-12.9,66.17,-53.71,46043,107,1356,1968,2016,White Ermine,Spilosoma lubricipeda,Erebidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.73733102,4.467056884
194,South,-80.56,-68.44,-87.63,80154,243,2612,1968,2016,Buff Ermine,Spilosoma luteum,Erebidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,11.29170506,2.967332799
194,North,177.01,572.68,-0.97,8144,67,922,1968,2016,Buff Ermine,Spilosoma luteum,Erebidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.005036739,5.624053607
195,North,291.29,1300.95,-36.24,498,42,561,1968,2016,Muslin Moth,Diaphora mendica,Erebidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.210600077,5.969448973
195,South,26.1,115.86,-25.26,13050,215,2420,1968,2016,Muslin Moth,Diaphora mendica,Erebidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.476543413,4.837075243
196,North,-74.2,-33.37,-91.54,244,21,351,1968,2016,Clouded Buff,Diacrisia sannio,Erebidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,5.497168225,3.250374492
196,South,-77.03,-46.6,-90.02,682,34,598,1968,2016,Clouded Buff,Diacrisia sannio,Erebidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.525029658,3.134189017
197,South,94.41,321.96,-13.69,8502,198,2407,1968,2016,Ruby Tiger,Phragmatobia fuliginosa,Erebidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.048056709,5.269969331
200,South,-92.93,-86.58,-96.04,8939,186,2261,1968,2016,Garden Tiger,Arctia caja,Erebidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.098179005,1.95586048
200,North,-64.14,-37.82,-80.87,3336,84,1195,1968,2016,Garden Tiger,Arctia caja,Erebidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.112527763,3.579622468
266,South,-31.55,32.47,-66.25,2318,189,2282,1968,2016,Ghost Swift,Hepialus humuli,Hepialidae,Plants_low,,NA,NA,NA,NA,NA,NA,NA,NA,7.748460024,4.226103552
266,North,-50.31,-13.7,-70.44,1104,92,1225,1968,2016,Ghost Swift,Hepialus humuli,Hepialidae,Plants_low,,NA,NA,NA,NA,NA,NA,NA,NA,7.006695227,3.905803706
267,North,16.47,205,-56.09,2678,68,1019,1968,2016,Orange Swift,Triodia sylvina,Hepialidae,Plants_low,,NA,NA,NA,NA,NA,NA,NA,NA,7.892825526,4.757633729
267,South,48.16,146.63,-14.72,18445,203,2353,1968,2016,Orange Swift,Triodia sylvina,Hepialidae,Plants_low,,NA,NA,NA,NA,NA,NA,NA,NA,9.82254861,4.998292771
268,South,-75.61,-48.28,-89.16,2289,87,1240,1968,2016,Map-winged Swift,Pharmacis fusconebulosa,Hepialidae,Plants_low,,NA,NA,NA,NA,NA,NA,NA,NA,7.73587032,3.194173212
268,North,-4.11,66.54,-43.07,17438,102,1332,1968,2016,Map-winged Swift,Pharmacis fusconebulosa,Hepialidae,Plants_low,,NA,NA,NA,NA,NA,NA,NA,NA,9.766407012,4.563201701
269,South,-9.91,54.44,-45.5,34812,230,2546,1968,2016,Common Swift,Hepialus lupulinus,Hepialidae,Plants_low,,NA,NA,NA,NA,NA,NA,NA,NA,10.45771743,4.500809171
269,North,-42.42,34.13,-77.3,3815,73,1025,1968,2016,Common Swift,Hepialus lupulinus,Hepialidae,Plants_low,,NA,NA,NA,NA,NA,NA,NA,NA,8.246695944,4.053175285
270,South,-89.63,-69.01,-96.63,698,56,842,1968,2016,Gold Swift,Phymatopus hecta,Hepialidae,Forbs,y,3,6,Pteridium_aquilinum,NA,NA,6,NA,NA,6.548219103,2.338917022
270,North,31.42,232.7,-51.04,538,38,660,1968,2016,Gold Swift,Phymatopus hecta,Hepialidae,Forbs,y,3,6,Pteridium_aquilinum,NA,NA,6,NA,NA,6.28785856,4.878398301
273,North,-97.36,-90.05,-99.21,568,48,711,1968,2016,Garden Dart,Euxoa nigricans,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.342121419,0.970778917
273,South,-88.74,-61.02,-97.27,1716,119,1563,1968,2016,Garden Dart,Euxoa nigricans,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,7.44775128,2.421256623
274,South,-76.05,13.92,-94.88,988,56,857,1968,2016,White-line Dart,Euxoa tritici,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.895682698,3.175968324
274,North,-99.65,-97.67,-99.95,856,37,569,1968,2016,White-line Dart,Euxoa tritici,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.752270376,-1.049822124
277,South,-73.93,-46.66,-88.86,5204,192,2352,1968,2016,Turnip Moth,Agrotis segetum,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.55718284,3.260785228
277,North,-90.98,-54.71,-98.44,522,58,857,1968,2016,Turnip Moth,Agrotis segetum,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.257667588,2.199444334
280,South,413.82,948.77,172.57,3556,106,1584,1968,2016,Heart & Club,Agrotis clavis,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,8.176391597,6.24187301
282,North,85.56,2118.54,-84.19,328,19,344,1968,2016,Shuttle-shaped Dart,Agrotis puta,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,5.793013608,5.22337828
282,South,-40.11,36.59,-74.31,13931,197,2386,1968,2016,Shuttle-shaped Dart,Agrotis puta,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.541871852,4.092509546
285,South,-88.84,-76.47,-95.05,209195,244,2634,1968,2016,Heart & Dart,Agrotis exclamationis,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,12.25102211,2.412335957
285,North,-91.35,-74.98,-96.87,24834,95,1252,1968,2016,Heart & Dart,Agrotis exclamationis,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.11996896,2.157559321
286,South,-81.43,-46.98,-94.45,876,128,1804,1968,2016,Dark Sword-grass,Agrotis ipsilon,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,6.775366091,2.921547375
286,North,-80.33,-33.53,-94.21,315,58,861,1968,2016,Dark Sword-grass,Agrotis ipsilon,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,5.752572639,2.979094632
289,North,-73.7,-49.66,-85.91,29215,92,1262,1968,2016,True Lover's Knot,Lycophotia porphyrea,Noctuidae,Shrubs_decid,y,1.7,7.4,Calluna_vulgaris,Erica,NA,7,7.8,NA,10.28243755,3.269568939
289,South,-94.61,-90.78,-96.68,41010,105,1403,1968,2016,True Lover's Knot,Lycophotia porphyrea,Noctuidae,Shrubs_decid,y,1.7,7.4,Calluna_vulgaris,Erica,NA,7,7.8,NA,10.62157122,1.684545385
297,North,-92.92,-83.81,-96.84,2652,74,1096,1968,2016,Double Dart,Graphiphora augur,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.883069351,1.957273908
297,South,-94.43,-85.51,-98.09,3038,131,1581,1968,2016,Double Dart,Graphiphora augur,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.018954683,1.717395054
298,South,-68.84,-29.58,-86.29,21641,161,2073,1968,2016,Purple Clay,Diarsia brunnea,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.982344943,3.439135221
298,North,-19.16,31.21,-49.35,21840,91,1274,1968,2016,Purple Clay,Diarsia brunnea,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.99149843,4.392471893
299,North,-67.89,-42.97,-81.37,51417,106,1372,1968,2016,Ingrailed Clay,Diarsia mendica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.84772414,3.469167508
299,South,-55.45,-21.75,-74.02,62651,233,2568,1968,2016,Ingrailed Clay,Diarsia mendica,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,11.04533492,3.796612154
301,North,7.85,71.78,-41.07,18407,75,1055,1968,2016,Barred Chestnut,Diarsia dahlii,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.820486306,4.680741373
301,South,55.83,535.48,-64.3,810,34,489,1968,2016,Barred Chestnut,Diarsia dahlii,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.697034248,5.048765669
302,North,-47.08,-9.74,-67.22,53485,105,1374,1968,2016,Small Square-spot,Diarsia rubi,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.88715652,3.968781339
302,South,-93.4,-84.83,-96.88,154307,243,2635,1968,2016,Small Square-spot,Diarsia rubi,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,11.9466994,1.887069649
304,South,-61.89,-9.33,-85.28,55177,242,2639,1968,2016,Flame Shoulder,Ochropleura plecta,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,10.91830148,3.640476715
304,North,-3.8,37.87,-33.41,18322,107,1371,1968,2016,Flame Shoulder,Ochropleura plecta,Noctuidae,Forbs,,NA,NA,NA,NA,NA,NA,NA,NA,9.815857803,4.566429358
305,North,-89.36,-67.97,-96.59,2097,41,665,1968,2016,Heath Rustic,Xestia agathina,Noctuidae,Shrubs_decid,y,2,7,Calluna_vulgaris,NA,NA,7,NA,NA,7.648263031,2.364620484
305,South,-87.79,-63.72,-95.99,543,26,412,1968,2016,Heath Rustic,Xestia agathina,Noctuidae,Shrubs_decid,y,2,7,Calluna_vulgaris,NA,NA,7,NA,NA,6.29710932,2.502255288
309,North,-95.01,-91.34,-97.12,5485,93,1239,1968,2016,Autumnal Rustic,Eugnorisma glareosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.609772373,1.60743591
309,South,-77.73,-46.38,-90.37,1743,78,1075,1968,2016,Autumnal Rustic,Eugnorisma glareosa,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.463363046,3.103240481
310,North,-95.76,-86.18,-98.75,593,42,697,1968,2016,Neglected or Grey Rustic,Xestia castanea,Noctuidae,Shrubs_decid,y,1.7,7.4,Calluna_vulgaris,Erica,NA,7,7.8,NA,6.385194399,1.444563269
