RIS_code,Habitat,Poptrend_perc_change,Poptrend_perc_change_upp,Poptrend_perc_change_low,Sample_size,Total_sites,Total_site_years,Min_year,Max_year,Common_name,Binomial,Family,Feeding_guild,Use_Ellenbergs,Ellenberg_mean_N,Ellenberg_mean_Light,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light,Log_sample_size,Trend_trans
109,'Other semi-natural',-86.79,-45.4,-96.25,960,12,201,1969,2016,Lesser Swallow Prominent,Pheosia gnoma,Notodontidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,6.866933284,2.580974119
109,Arable,-81.93,-53.77,-93.68,549,50,663,1968,2016,Lesser Swallow Prominent,Pheosia gnoma,Notodontidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,6.308098442,2.894253105
109,Overall,-72.98,-59.76,-82.23,12956,240,0,1968,2016,Lesser Swallow Prominent,Pheosia gnoma,Notodontidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,9.46931428,3.296577333
109,Urban,-74.92,30.09,-95.46,235,36,497,1968,2016,Lesser Swallow Prominent,Pheosia gnoma,Notodontidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,5.459585514,3.222070716
109,Upland,-26.89,237.6,-84.06,248,11,159,1968,2016,Lesser Swallow Prominent,Pheosia gnoma,Notodontidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,5.513428746,4.291965156
109,Conifer plantation,-23.83,54.09,-61.4,1909,11,188,1968,2016,Lesser Swallow Prominent,Pheosia gnoma,Notodontidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,7.554334824,4.332967684
109,Broadleaf woodland,-66.24,-39.46,-82.5,5914,43,663,1968,2016,Lesser Swallow Prominent,Pheosia gnoma,Notodontidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,8.6850777,3.51927667
110,Improved grassland,-69.8,-50.92,-82.17,2209,78,969,1968,2016,Pebble Prominent,Notodonta ziczac,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,7.700295203,3.407841924
110,Arable,-8.7,127.8,-64.11,225,43,600,1968,2016,Pebble Prominent,Notodonta ziczac,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,5.416100402,4.514150788
110,Overall,-52.82,-32.18,-68.26,3798,225,0,1968,2016,Pebble Prominent,Notodonta ziczac,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,8.242229891,3.853970074
110,Conifer plantation,-44.11,87.41,-81.92,219,11,185,1968,2016,Pebble Prominent,Notodonta ziczac,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,5.38907173,4.023385473
110,Broadleaf woodland,-61.94,-26.32,-80.84,710,39,642,1968,2016,Pebble Prominent,Notodonta ziczac,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,6.56526497,3.639163862
111,Improved grassland,-65.5,-37.35,-80.06,523,70,882,1968,2016,Iron Prominent,Notodonta dromedarius,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.259581464,3.540959324
111,Overall,-58.99,-38.95,-72.73,1441,203,0,1968,2016,Iron Prominent,Notodonta dromedarius,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.273092596,3.713815939
111,Broadleaf woodland,-51.69,-4.99,-75.48,508,39,624,1968,2016,Iron Prominent,Notodonta dromedarius,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.230481448,3.877638579
114,Overall,-68.54,-49.24,-83.6,4226,65,0,1968,2016,Great Prominent,Peridea anceps,Notodontidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,8.349011198,3.448716898
114,Improved grassland,-81.48,-43.34,-94.93,661,27,344,1968,2016,Great Prominent,Peridea anceps,Notodontidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.49375384,2.918851229
114,Broadleaf woodland,-64.15,-26.23,-80.45,2743,23,406,1968,2016,Great Prominent,Peridea anceps,Notodontidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,7.916807491,3.579343567
117,Upland,-41.79,48.14,-74.72,386,12,167,1968,2016,Coxcomb Prominent,Ptilodon capucina,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,5.955837369,4.064057161
117,Overall,-55,-30.89,-70.61,17707,311,0,1968,2016,Coxcomb Prominent,Ptilodon capucina,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.781715321,3.80666249
117,Urban,-98.06,-94.57,-99.35,2080,55,632,1968,2016,Coxcomb Prominent,Ptilodon capucina,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.640123173,0.662687973
117,Broadleaf woodland,-70.41,-48.87,-83.09,7363,46,684,1968,2016,Coxcomb Prominent,Ptilodon capucina,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.904222737,3.387436466
117,Improved grassland,-2.55,53.75,-38.99,4799,108,1143,1968,2016,Coxcomb Prominent,Ptilodon capucina,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.476162842,4.579339426
117,Arable,-53.7,29.02,-82.73,1715,62,727,1968,2016,Coxcomb Prominent,Ptilodon capucina,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.44716836,3.835141961
117,'Other semi-natural',-49.84,45.93,-81.16,388,17,227,1968,2016,Coxcomb Prominent,Ptilodon capucina,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,5.96100534,3.915217896
117,Conifer plantation,59.32,446.44,-57.35,976,11,186,1968,2016,Coxcomb Prominent,Ptilodon capucina,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.883462586,5.070914758
118,Broadleaf woodland,-36.7,26.4,-68.03,391,21,367,1968,2016,Scarce Prominent,Odontosia carmelita,Notodontidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,5.96870756,4.147885329
118,Overall,-17.54,47.76,-53.25,701,53,0,1968,2016,Scarce Prominent,Odontosia carmelita,Notodontidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,6.552507887,4.412313327
120,Improved grassland,-43.35,-0.17,-67.5,3357,90,1023,1968,2016,Pale Prominent,Pterostoma palpina,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,8.118802997,4.036891987
120,Conifer plantation,-61,8.77,-85.52,512,10,167,1968,2016,Pale Prominent,Pterostoma palpina,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,6.238324625,3.663561646
120,Urban,46.71,200.42,-33.43,1068,50,597,1968,2016,Pale Prominent,Pterostoma palpina,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,6.97354302,4.988457849
120,Arable,-29.3,24.12,-59.74,2036,60,701,1968,2016,Pale Prominent,Pterostoma palpina,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,7.618742378,4.258445573
120,Broadleaf woodland,-44.33,-0.94,-68.73,1577,41,625,1968,2016,Pale Prominent,Pterostoma palpina,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,7.363279587,4.019441402
120,'Other semi-natural',-81.54,-18.96,-96.15,257,12,160,1968,2016,Pale Prominent,Pterostoma palpina,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,5.549076085,2.915606229
120,Overall,-36.9,0.36,-59.25,8852,268,0,1968,2016,Pale Prominent,Pterostoma palpina,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,9.088398701,4.14472077
121,Conifer plantation,-59.48,187.07,-94.16,461,10,167,1968,2016,Buff-tip,Phalera bucephala,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.133398043,3.701795679
121,'Other semi-natural',-64.31,-1.77,-87.72,379,12,172,1968,2016,Buff-tip,Phalera bucephala,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,5.937536205,3.574870538
121,Urban,-86.34,-4.92,-97.63,446,41,471,1968,2016,Buff-tip,Phalera bucephala,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.100318952,2.614471854
121,Improved grassland,-70.49,-45.96,-84.03,2459,92,1034,1968,2016,Buff-tip,Phalera bucephala,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.807510042,3.384729189
121,Arable,-88.93,-72.99,-95.89,907,56,648,1968,2016,Buff-tip,Phalera bucephala,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.81014245,2.404238747
121,Broadleaf woodland,-53.85,4.35,-81.98,2871,41,643,1968,2016,Buff-tip,Phalera bucephala,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.96241568,3.831896961
121,Overall,-71.23,-51.56,-82.69,7542,258,0,1968,2016,Buff-tip,Phalera bucephala,Notodontidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.928242678,3.359333178
122,Broadleaf woodland,-85.13,-44.51,-95.76,301,15,298,1968,2016,Chocolate-tip,Clostera curtula,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,5.707110265,2.69934576
122,Arable,148.15,481.51,-0.05,237,27,438,1968,2016,Chocolate-tip,Clostera curtula,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,5.468060141,5.514033402
122,Overall,-12.52,70.04,-52.97,891,95,0,1968,2016,Chocolate-tip,Clostera curtula,Notodontidae,Trees_decid,,NA,NA,Populus,Salix,NA,NA,NA,NA,6.792344427,4.471410196
125,Broadleaf woodland,-78.48,-55.58,-90.46,2654,31,438,1968,2016,Buff Arches,Habrosyne pyritoides,Drepanidae,Shrubs_decid,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,7.883823215,3.068982735
125,Conifer plantation,-66.74,1.16,-89.93,364,6,117,1972,2013,Buff Arches,Habrosyne pyritoides,Drepanidae,Shrubs_decid,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,5.897153868,3.504355474
125,Urban,-60.77,-0.41,-82.69,914,50,613,1968,2016,Buff Arches,Habrosyne pyritoides,Drepanidae,Shrubs_decid,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,6.817830571,3.66944176
125,Improved grassland,-85.91,-72.22,-93.03,2569,77,843,1968,2016,Buff Arches,Habrosyne pyritoides,Drepanidae,Shrubs_decid,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,7.851271997,2.645465326
125,Overall,-76.34,-54.94,-87.02,7863,229,0,1968,2016,Buff Arches,Habrosyne pyritoides,Drepanidae,Shrubs_decid,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,8.969923492,3.163785859
125,Arable,-64.77,-19.91,-84.44,1222,54,610,1968,2016,Buff Arches,Habrosyne pyritoides,Drepanidae,Shrubs_decid,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,7.10824414,3.561897992
126,Conifer plantation,64.49,819.81,-68.17,672,11,183,1968,2016,Peach Blossom,Thyatira batis,Drepanidae,Shrubs_decid,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,6.510258341,5.102849778
126,Improved grassland,-27.14,33.13,-58.53,2284,91,1064,1968,2016,Peach Blossom,Thyatira batis,Drepanidae,Shrubs_decid,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,7.733683571,4.288539792
126,Arable,-41.41,64.07,-78.9,384,52,607,1968,2016,Peach Blossom,Thyatira batis,Drepanidae,Shrubs_decid,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,5.950642553,4.070564034
126,Urban,-74.74,-36.98,-90.33,600,41,488,1968,2016,Peach Blossom,Thyatira batis,Drepanidae,Shrubs_decid,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,6.396929655,3.229222117
126,Broadleaf woodland,-36.83,22.93,-66.03,2877,45,675,1968,2016,Peach Blossom,Thyatira batis,Drepanidae,Shrubs_decid,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,7.964503364,4.145829505
126,Overall,-51.61,-19.6,-69.63,7044,256,0,1968,2016,Peach Blossom,Thyatira batis,Drepanidae,Shrubs_decid,y,6,6,Rubus_fruticosus,NA,NA,6,NA,NA,8.85993147,3.879293181
127,Overall,16.01,114.36,-36.97,567,115,0,1968,2016,Figure of Eighty,Tethea ocularis octogesima,Drepanidae,Trees_decid,y,6.3,6,Populus,NA,NA,6,NA,NA,6.340359304,4.753676394
129,Overall,7.58,91.92,-40.34,9074,169,0,1968,2016,Common Lutestring,Ochropacha duplaris,Drepanidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,9.11316846,4.678234757
129,Improved grassland,-24.81,197.4,-76.7,1940,65,839,1968,2016,Common Lutestring,Ochropacha duplaris,Drepanidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,7.570443252,4.320018243
129,Urban,-64.96,53.42,-93.62,273,24,358,1968,2016,Common Lutestring,Ochropacha duplaris,Drepanidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,5.609471795,3.556490266
129,Conifer plantation,133.78,714.67,-39.41,822,9,159,1968,2016,Common Lutestring,Ochropacha duplaris,Drepanidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,6.711740395,5.454380502
129,Broadleaf woodland,-14.45,66.02,-52.62,4693,36,601,1968,2016,Common Lutestring,Ochropacha duplaris,Drepanidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,8.453827316,4.449101
131,Overall,-99.97,-99.83,-100,6417,43,0,1968,2016,Oak Lutestring,Cymatophorina diluta hartwiegi,Drepanidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,8.766705998,-3.506557897
131,Broadleaf woodland,-99.98,-99.71,-100,3807,21,348,1968,2016,Oak Lutestring,Cymatophorina diluta hartwiegi,Drepanidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,8.244596756,-3.912023005
132,Conifer plantation,36.96,212.63,-48.19,3475,11,164,1968,2016,Yellow-horned,Achlya flavicornis,Drepanidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,8.153349758,4.919688912
132,'Other semi-natural',3.57,148.41,-56.66,2743,8,109,1970,2015,Yellow-horned,Achlya flavicornis,Drepanidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,7.916807491,4.640247713
132,Arable,224.07,1008.28,-6.95,332,21,296,1968,2016,Yellow-horned,Achlya flavicornis,Drepanidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,5.805134969,5.780959542
132,Improved grassland,-59.69,-18.1,-81.72,3701,43,467,1968,2016,Yellow-horned,Achlya flavicornis,Drepanidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,8.216358332,3.696599577
132,Overall,-40.7,-10.24,-62.59,20094,142,0,1968,2016,Yellow-horned,Achlya flavicornis,Drepanidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,9.908176542,4.082609306
132,Broadleaf woodland,-64.19,-32.36,-81.04,9243,43,635,1968,2016,Yellow-horned,Achlya flavicornis,Drepanidae,Trees_decid,y,4,7,Betula,NA,NA,7,NA,NA,9.131621787,3.578227184
133,Improved grassland,-67.35,46.64,-93.28,423,27,365,1968,2016,Frosted Green,Polyploca ridens,Drepanidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.047372179,3.485844856
133,Overall,-67.73,-21.94,-86.98,1142,64,0,1968,2016,Frosted Green,Polyploca ridens,Drepanidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,7.04053639,3.474138006
133,Broadleaf woodland,-74.93,1.03,-93.62,427,17,307,1968,2016,Frosted Green,Polyploca ridens,Drepanidae,Trees_decid,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.056784013,3.221671912
135,Overall,158.07,456.18,25.4,413,95,0,1968,2016,The Vapourer,Orgyia antiqua,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.023447593,5.553230866
137,Conifer plantation,266.84,1447.93,2.81,663,6,114,1973,2013,Pale Tussock,Calliteara pudibunda,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.49677499,5.904925786
137,Improved grassland,100.7,297.56,-18.82,1680,63,749,1968,2016,Pale Tussock,Calliteara pudibunda,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.426549072,5.301811256
137,Overall,19.7,140.19,-34.04,7762,191,0,1968,2016,Pale Tussock,Calliteara pudibunda,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.956995312,4.784988613
137,Broadleaf woodland,-80.88,-48.87,-92.87,4166,32,441,1968,2016,Pale Tussock,Calliteara pudibunda,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.334711622,2.950734908
137,Arable,30.3,183.86,-41.68,761,50,569,1968,2016,Pale Tussock,Calliteara pudibunda,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.634633358,4.869839484
137,Urban,-2.17,281.05,-78.25,399,34,412,1968,2016,Pale Tussock,Calliteara pudibunda,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,5.988961417,4.583231278
138,Arable,58594.6,481780.47,7965.99,262,16,241,1968,2016,Brown-tail,Euproctis chrysorrhoea,Erebidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,5.568344504,10.98010301
138,Urban,-96.71,-83.7,-99.41,1622,17,175,1969,2016,Brown-tail,Euproctis chrysorrhoea,Erebidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,7.391415235,1.190887565
138,Overall,147.41,704.59,-8.69,3460,54,0,1968,2016,Brown-tail,Euproctis chrysorrhoea,Erebidae,Shrubs_decid,,NA,NA,NA,NA,NA,NA,NA,NA,8.149023868,5.51104688
139,Arable,-52.63,-26.48,-71.23,9346,58,632,1968,2016,Yellow-tail,Euproctis similis,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.142703723,3.857989117
139,Improved grassland,-77.38,-60.28,-86.9,8697,75,804,1968,2016,Yellow-tail,Euproctis similis,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.070733418,3.118834471
139,Urban,-88.79,-75.45,-95.22,4381,55,622,1968,2016,Yellow-tail,Euproctis similis,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.385032288,2.416806237
139,Broadleaf woodland,-85.55,-59.67,-94.67,14601,32,453,1968,2016,Yellow-tail,Euproctis similis,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.588845299,2.670694415
139,'Other semi-natural',-63.87,24.03,-89.7,2187,9,113,1968,2016,Yellow-tail,Euproctis similis,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.690286021,3.587123545
139,Overall,-66.4,-46.71,-78.06,40477,237,0,1968,2016,Yellow-tail,Euproctis similis,Erebidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,10.60848919,3.514526067
144,Overall,553.63,966.24,296.08,7277,85,0,1968,2016,Black Arches,Lymantria monacha,Erebidae,Woody,,NA,NA,Quercus,NA,NA,NA,NA,NA,8.892473968,6.482541442
144,Urban,56755.6,552048.43,5243.92,487,10,178,1968,2016,Black Arches,Lymantria monacha,Erebidae,Woody,,NA,NA,Quercus,NA,NA,NA,NA,NA,6.188264123,10.94827
144,Improved grassland,495.06,1477.83,143.71,740,29,477,1968,2016,Black Arches,Lymantria monacha,Erebidae,Woody,,NA,NA,Quercus,NA,NA,NA,NA,NA,6.606650186,6.388662241
144,Broadleaf woodland,126,299.62,29.66,5778,21,365,1968,2016,Black Arches,Lymantria monacha,Erebidae,Woody,,NA,NA,Quercus,NA,NA,NA,NA,NA,8.661812881,5.420534999
145,Improved grassland,-99.45,-97.82,-99.89,3518,44,471,1968,2016,The Lackey,Malacosoma neustria,Lasiocampidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.165647925,-0.597837001
145,Overall,-97.05,-90.72,-98.97,15608,126,0,1968,2016,The Lackey,Malacosoma neustria,Lasiocampidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,9.655538882,1.08180517
145,Urban,-99.49,-80.28,-99.99,2897,29,274,1968,2016,The Lackey,Malacosoma neustria,Lasiocampidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.971430998,-0.673344553
145,Arable,-97.56,-84.84,-99.62,3283,30,393,1968,2016,The Lackey,Malacosoma neustria,Lasiocampidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.096512918,0.891998039
145,Broadleaf woodland,-82.55,37.85,-97.07,1644,12,224,1968,2016,The Lackey,Malacosoma neustria,Lasiocampidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.404887576,2.859339649
145,'Other semi-natural',-92.74,-61.09,-98.75,4237,9,114,1968,2016,The Lackey,Malacosoma neustria,Lasiocampidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.351610751,1.982379829
147,Conifer plantation,-93.69,-55.57,-98.96,217,9,140,1968,2013,Pale Eggar,Trichiura crataegi,Lasiocampidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,5.379897354,1.842135677
147,Arable,-82.23,-42.45,-95.54,2415,30,453,1968,2016,Pale Eggar,Trichiura crataegi,Lasiocampidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,7.789454566,2.877511642
147,Improved grassland,-96.88,-89.25,-99.12,796,45,495,1968,2016,Pale Eggar,Trichiura crataegi,Lasiocampidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,6.679599186,1.137833002
147,Overall,-93.97,-87.63,-96.98,4969,142,0,1968,2016,Pale Eggar,Trichiura crataegi,Lasiocampidae,Deciduous,,NA,NA,NA,NA,NA,NA,NA,NA,8.510973892,1.796747011
